0;11,84
0;11,57
0;11,3
0;11,03
0;10,93
0;10,82
0;10,72
0;11,04
241,42;11,35
490,22;11,67
687,95;13,22
822,28;14,76
882,03;16,3
862,89;16,42
765,01;16,53
597,01;16,64
371,81;15,93
25,94;15,22
0;14,51
0;13,73
0;12,95
0;12,18
0;12,09
0;12,01
0;11,92
0;11,66
0;11,4
0;11,14
0;11,05
0;10,96
0;10,87
0;11,19
243,58;11,51
494,34;11,83
689,17;13,37
824,38;14,9
884,82;16,43
870,52;16,43
772,72;16,42
435,49;16,41
378,16;15,71
26,95;15,01
0;14,31
0;13,53
0;12,75
0;11,98
0;11,92
0;11,87
0;11,81
0;11,57
0;11,32
0;11,07
0;10,93
0;10,8
0;10,66
0;10,96
239,99;11,25
490,09;11,55
688,11;13,09
823,89;14,62
884,99;16,15
865,69;16,24
768,91;16,32
601,83;16,4
377,81;15,69
27,61;14,98
0;14,27
0;13,5
0;12,73
0;11,95
0;11,88
0;11,81
0;11,73
0;11,35
0;10,96
0;10,58
0;10,48
0;10,39
0;10,29
0;10,62
52,36;10,95
483,83;11,28
674,65;12,83
809,34;14,37
870,31;15,91
851;15,83
756,08;15,75
591,62;15,67
370;15,08
27,9;14,49
0;13,9
0;13,31
0;12,72
0;12,12
0;12,14
0;12,15
0;12,16
0;11,76
0;11,35
0;10,95
0;10,91
0;10,86
0;10,82
0;11,24
52,03;11,67
478,88;12,09
670,93;13,65
805,74;15,21
519,28;16,77
494,06;16,85
338,68;16,93
306,62;17,01
128,39;16,37
28,71;15,73
0;15,08
0;14,14
0;13,2
0;12,27
0;11,95
0;11,64
0;11,32
0;10,85
0;10,37
0;9,9
0;9,56
0;9,22
0;8,88
0;9,02
52,79;9,16
491,86;9,3
690,49;10,8
828,46;12,29
891,58;13,78
874,46;14,06
779,03;14,34
612,71;14,61
385,8;13,95
29,96;13,28
0;12,61
0;12,01
0;11,41
0;10,81
0;10,88
0;10,96
0;11,04
0;10,71
0;10,38
0;10,05
0;9,96
0;9,86
0;9,77
0;10,12
52,7;10,46
490,06;10,81
688,45;12,34
826,75;13,86
890,4;15,38
870,86;15,42
776,35;15,46
611,16;15,49
387,94;14,81
30,77;14,13
0;13,44
0;12,64
0;11,83
0;11,02
0;10,91
0;10,79
0;10,67
0;10,47
0;10,27
0;10,07
0;9,89
0;9,72
0;9,54
0;9,83
52,12;10,13
480,87;10,42
681,25;11,99
819,24;13,56
883,07;15,12
863,41;15,35
770,09;15,57
606,54;15,79
387,1;15,15
31,39;14,51
0;13,87
0;13,27
0;12,67
0;12,07
0;12,1
0;12,13
0;12,16
0;11,81
0;11,46
0;11,11
0;11,06
0;11,01
0;10,96
0;11,27
52,03;11,57
479,75;11,88
679,08;13,29
817,33;14,69
881,64;16,09
730,66;16,27
773,11;16,45
446,34;16,63
388,63;15,9
32,15;15,16
0;14,42
0;13,62
0;12,81
0;12,01
0;11,92
0;11,84
0;11,75
0;11,44
0;11,12
0;10,81
0;10,68
0;10,55
0;10,42
0;10,71
52,17;11,01
482,06;11,3
691,09;12,81
831,5;14,31
897,09;15,81
879,96;15,93
786,68;16,04
622,16;16,15
398,28;15,47
33,35;14,78
0;14,09
0;13,37
0;12,64
0;11,91
0;11,84
0;11,77
0;11,7
0;11,47
0;11,23
0;11
0;10,83
0;10,66
0;10,49
0;10,76
52,65;11,03
488,37;11,3
689,59;12,83
830,3;14,36
896,41;15,89
883,31;16,13
597,44;16,37
626,01;16,61
404,04;15,88
34,35;15,15
0;14,42
0;13,63
0;12,84
0;12,06
0;11,96
0;11,86
0;11,76
0;11,54
0;11,31
0;11,08
0;10,94
0;10,81
0;10,67
0;10,93
69,85;11,2
486,52;11,46
686,61;12,95
827,48;14,44
893,87;15,93
881,43;16,05
789,2;16,17
625,74;16,28
403,9;15,61
39,65;14,94
0;14,26
0;13,5
0;12,74
0;11,98
0;11,96
0;11,94
0;11,92
0;11,68
0;11,43
0;11,18
0;11,13
0;11,09
0;11,04
0;11,42
52,79;11,8
488,19;12,18
691,25;13,81
833,12;15,44
784,39;17,06
884,24;17,15
792,42;17,24
313,43;17,32
299;16,6
37,5;15,87
0;15,14
0;14,36
0;13,58
0;12,81
0;12,78
0;12,76
0;12,74
0;12,58
0;12,41
0;12,25
0;12,16
0;12,07
0;11,98
0;12,29
51,98;12,59
473,77;12,9
622,75;14,38
698,36;15,86
467,88;17,33
506,59;17,42
672,76;17,51
176,88;17,59
332,77;16,8
40,13;16
0;15,2
0;14,42
0;13,63
0;12,85
0;12,85
0;12,86
0;12,87
0;12,53
0;12,19
0;11,85
0;11,8
0;11,74
0;11,69
0;11,98
37,17;12,27
248,27;12,56
440,15;14,09
442,05;15,61
758,41;17,13
886,86;17,27
676,42;17,41
149,54;17,54
112,11;16,75
28,81;15,96
0;15,17
0;14,37
0;13,57
0;12,77
0;12,69
0;12,62
0;12,55
0;12,27
0;11,98
0;11,7
0;11,55
0;11,41
0;11,26
0;11,43
52,74;11,6
482,44;11,77
677,67;13,24
699,43;14,71
763,49;16,17
876,28;16,35
786,62;16,52
626,2;16,69
406,54;15,9
37,79;15,11
0;14,32
0;13,5
0;12,68
0;11,86
0;11,72
0;11,58
0;11,43
0;11,46
0;11,48
0;11,5
0;11,33
0;11,17
0;11
0;11,25
68,46;11,49
379,21;11,74
533,53;13,25
819,89;14,75
794,56;16,25
877,82;16,43
695,13;16,61
328,07;16,78
222,36;16,04
38,84;15,3
0;14,55
0;13,76
0;12,97
0;12,18
0;12,11
0;12,04
0;11,97
0;11,82
0;11,66
0;11,51
0;11,34
0;11,17
0;11
0;11,28
59,82;11,55
54,98;11,83
402,86;13,33
549,84;14,82
731,62;16,31
886,6;16,37
653,05;16,43
636,62;16,48
417,17;15,75
39,7;15,02
0;14,29
0;13,52
0;12,75
0;11,98
0;11,9
0;11,83
0;11,75
0;11,5
0;11,24
0;10,99
0;10,84
0;10,69
0;10,54
0;10,81
53,65;11,07
489,97;11,34
694,94;12,83
839,83;14,32
910,04;15,8
901,44;15,91
811,58;16,02
649,53;16,12
429,42;15,37
41,04;14,61
0;13,85
0;12,99
0;12,13
0;11,27
0;11,07
0;10,88
0;10,69
0;10,45
0;10,21
0;9,97
0;9,67
0;9,37
0;9,07
0;9,27
54,42;9,48
498,62;9,68
705,11;11,31
851,65;12,94
922,97;14,56
911,46;14,96
821,45;15,36
658,6;15,75
435,25;15,07
41,99;14,38
0;13,69
0;12,99
0;12,29
0;11,6
0;11,61
0;11,63
0;11,64
0;11,36
0;11,07
0;10,79
0;10,7
0;10,62
0;10,53
0;10,82
54,46;11,12
496,23;11,41
701,38;12,95
847,69;14,48
919,1;16,01
909,77;16,13
820,33;16,25
658,25;16,36
436,05;15,69
42,71;15,02
0;14,35
0;13,62
0;12,88
0;12,15
0;12,11
0;12,08
0;12,05
0;11,8
0;11,54
0;11,29
0;11,25
0;11,21
0;11,17
0;11,57
128,25;11,96
486,81;12,36
691,98;13,9
837,28;15,44
908,46;16,97
900,76;17,09
559,32;17,21
652,01;17,33
432,3;16,61
43,14;15,89
0;15,16
0;14,4
0;13,64
0;12,89
0;12,76
0;12,64
0;12,51
0;12,15
0;11,78
0;11,42
0;11,22
0;11,02
0;10,82
0;11,05
152,76;11,29
251,6;11,52
696,59;13,07
842,76;14,61
914,58;16,15
907,44;16,34
819,08;16,53
658,29;16,72
438,76;16,12
44,1;15,52
0;14,91
0;14,16
0;13,41
0;12,65
0;12,67
0;12,68
0;12,69
0;12,62
0;12,54
0;12,46
0;12,47
0;12,48
0;12,49
0;12,77
239,17;13,05
296,88;13,33
327,66;14,71
578,97;16,09
630,88;17,47
745,13;17,42
649,56;17,36
403,25;17,3
358,86;16,47
10,32;15,64
0;14,81
0;13,99
0;13,17
0;12,36
0;12,29
0;12,23
0;12,17
0;11,91
0;11,64
0;11,38
0;11,28
0;11,17
0;11,07
0;11,41
247,75;11,74
507,75;12,08
725,55;13,67
876,15;15,25
950,48;16,83
941,32;16,93
851,43;17,03
687,25;17,13
463,22;16,4
46,82;15,67
0;14,94
0;14,14
0;13,33
0;12,52
0;12,47
0;12,42
0;12,37
0;12,11
0;11,84
0;11,58
0;11,49
0;11,39
0;11,3
0;11,64
252,9;11,99
515,09;12,33
726,31;13,87
877,17;15,41
951,79;16,95
938,29;17,07
849,01;17,18
685,7;17,29
459,39;16,52
47,2;15,75
0;14,98
0;14,15
0;13,31
0;12,48
0;12,37
0;12,27
0;12,16
0;11,92
0;11,67
0;11,43
0;11,33
0;11,23
0;11,13
0;11,44
245,15;11,75
502,76;12,06
711,1;13,56
859,98;15,05
933,8;16,54
926,22;16,63
838,12;16,72
676,79;16,8
455,54;16,03
47,54;15,26
0;14,48
0;13,67
0;12,86
0;12,06
0;11,96
0;11,87
0;11,77
0;11,56
0;11,34
0;11,13
0;10,98
0;10,82
0;10,67
0;10,94
48,93;11,22
67,81;11,49
152,57;12,97
350,35;14,45
928,72;15,92
919,22;15,99
771,89;16,06
672;16,13
167,76;15,36
24,32;14,59
0;13,82
0;13
0;12,17
0;11,35
0;11,25
0;11,15
0;11,05
0;10,79
0;10,52
0;10,26
0;10,13
0;9,99
0;9,86
0;10,19
75,26;10,52
131,53;10,85
383,51;12,48
675,31;14,1
744,67;15,72
582,38;15,88
412,25;16,04
513,47;16,2
394,56;15,52
49,07;14,84
0;14,15
0;13,42
0;12,69
0;11,95
0;11,88
0;11,8
0;11,72
0;11,44
0;11,15
0;10,86
0;10,65
0;10,44
0;10,23
0;10,44
247,4;10,65
504,08;10,86
713,47;12,35
862,95;13,83
937,5;15,31
932,35;15,54
844,9;15,77
684,09;15,99
464,21;15,16
49,83;14,33
0;13,5
0;12,69
0;11,88
0;11,07
0;11,07
0;11,08
0;11,08
0;10,72
0;10,35
0;9,98
0;9,83
0;9,67
0;9,52
0;9,93
256,59;10,33
517,28;10,74
731,19;12,39
883,18;14,04
959,08;15,69
949,67;15,88
861,39;16,07
698,76;16,25
474,42;15,54
51,02;14,83
0;14,12
0;13,31
0;12,5
0;11,69
0;11,66
0;11,63
0;11,6
0;11,49
0;11,38
0;11,26
0;11,24
0;11,21
0;11,18
0;11,82
59,23;12,45
107,99;13,09
303,51;14,41
485,84;15,74
594,05;17,06
763,4;17,16
766,34;17,27
684,65;17,37
287,46;16,7
64,74;16,04
0;15,37
0;14,4
0;13,43
0;12,45
0;12,26
0;12,07
0;11,88
0;11,59
0;11,3
0;11
0;10,86
0;10,72
0;10,58
0;11,19
47,51;11,79
294,79;12,39
622,98;13,77
770,06;15,15
822,71;16,52
620,06;16,65
179,13;16,78
162,47;16,91
145,66;16,33
57,62;15,75
0;15,17
0;14,27
0;13,37
0;12,46
0;12,29
0;12,12
0;11,95
0;11,65
0;11,34
0;11,03
0;10,94
0;10,85
0;10,76
0;11,31
257,04;11,86
515,47;12,41
727,27;13,7
713,66;14,99
954,68;16,28
948,78;16,42
861,4;16,57
595,1;16,71
417,18;16,12
52,55;15,53
0;14,94
0;14,04
0;13,13
0;12,22
0;12,06
0;11,91
0;11,75
0;11,58
0;11,41
0;11,24
0;11,11
0;10,98
0;10,84
0;11,37
152,86;11,9
403,63;12,43
633,87;13,69
578,57;14,96
646,07;16,22
760,79;16,29
356,14;16,37
309,39;16,44
109,78;15,86
4,88;15,28
0;14,7
0;13,82
0;12,94
0;12,05
0;11,9
0;11,74
0;11,59
0;11,38
0;11,17
0;10,96
0;10,85
0;10,73
0;10,61
0;11,17
258,88;11,73
516,3;12,29
729,87;13,59
881,55;14,89
957,8;16,18
952,33;16,34
